Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,579770,"552172,54",0,0,24150,24150,0,0,0,0,0,0,0,0,0,0,27800,27800,153900,153900,0,0,0,0,785620,"758022,54"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,15050,"17075,05",0,0,2250,"4347,67",21953,"44051,38",6900,"12004,31",200,200,0,0,12600,"18453,18",14000,"20009,73",13850,"18290,95",0,0,0,0,86803,"134432,27"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,312184,"475956,4",0,0,7000,"18928,47",250994,"295854,88",12200,"14759,61",14040,"20169,42",31000,31287,144850,"168087,45",279647,"332241,66",296300,"361349,49",2450,2450,0,0,1350665,"1721084,38"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,7500,7500,0,0,0,0,4600,"4644,82",0,0,0,0,2200,"3686,53",1500,1500,0,0,0,0,0,0,0,0,15800,"17331,35"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,46845,"63555,36",0,0,22530,"34286,27",80700,81217,19670,"24065,66",53175,"67130,64",4000,4000,5000,10000,70600,"100972,94",208550,"231672,88",0,0,0,0,511070,"616900,75"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,0,0,0,0,0,0,10900,10900,1650,1650,1100,1100,0,0,28386,28386,27110,27110,0,0,0,0,0,0,69146,69146
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,100848,"99012,53",0,0,1700,1700,510,510,800,800,0,0,0,0,800,800,1900,1900,10300,10300,0,0,0,0,116858,"115022,53"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,3000,3100,0,0,250,250,0,0,0,0,0,0,0,0,0,0,0,0,800,800,0,0,0,0,4050,4150
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,57980,6900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57980,6900
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,10000,10000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,10000
TOTALE TITOLO 1 - Spese correnti,,1133177,"1235271,88",0,0,57880,"83662,41",369657,"437178,08",41220,"53279,58",68515,"88600,06",37200,"38973,53",193136,"227226,63",421057,"510034,33",683700,"776313,32",2450,2450,0,0,3007992,"3452989,82"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,0,"52047,21",0,0,0,0,0,"4162,61",0,"6627,96",0,"2148,92",0,0,273550,"801014,54",187260,"269413,81",0,"16981,41",0,0,0,0,460810,"1152396,46"
