Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,"639080,31","596872,41",0,0,2500,3100,0,0,14300,"14326,2",0,0,0,0,0,0,27500,27500,160500,160500,0,0,0,0,"843880,31","802298,61"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"16367,13","20023,65",0,0,1500,"2016,7",12000,"15282,22",7960,"10341,4",200,200,0,0,13250,"21042,68",9950,"12370,5",16220,"22993,1",0,0,0,0,"77447,13","104270,25"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"267958,09","339103,58",0,0,4000,"5461,23",227400,"286831,8",15350,"23891,76",31000,"42236,34",2600,2600,146450,"174427,73","254838,1","297856,46",235370,"289017,1",0,0,0,0,"1184966,19",1461426
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,8100,8954,0,0,0,0,0,0,0,0,0,0,650,650,1500,1500,0,0,0,0,0,0,0,0,10250,11104
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"5721,66","13678,9",0,0,17000,21433,94875,"95932,45",13550,13550,40500,40500,0,0,3500,3500,74806,"104096,02",161800,"167369,67",0,0,0,0,"411752,66","460060,04"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,0,0,0,0,0,0,13580,13580,2300,2300,1900,1900,0,0,38462,38462,36349,36349,4900,4900,0,0,0,0,97491,97491
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"98075,82","95909,96",0,0,0,102,220,220,2000,2000,0,0,0,0,1200,1200,1800,1800,10800,10800,0,0,0,0,"114095,82","112031,96"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,2000,"4302,82",0,0,200,"353,99",0,0,0,0,0,0,0,0,0,0,0,0,1100,1100,0,0,0,0,3300,"5756,81"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,40344,17000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40344,17000
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,9000,9000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9000,9000
TOTALE TITOLO 1 - Spese correnti,,"1086647,01","1104845,32",0,0,25200,"32466,92",348075,"411846,47",55460,"66409,36",73600,"84836,34",3250,3250,204362,"240132,41","405243,1","479971,98",590690,"656679,87",0,0,0,0,"2792527,11","3080438,67"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,0,0,0,0,0,0,0,"2580,18",0,0,0,0,0,0,"480843,55","467485,34",5100,1000,0,0,0,0,0,0,"485943,55","471065,52"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"17870,74",5000,"7687,07",2000,0,0,0,0,0,0,"25557,81",7000
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,500,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2116,2116,0,0,0,0,2616,2616
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24628,1","5899,02",0,0,0,0,0,0,"24628,1","5899,02"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,16967,16967,0,0,0,0,0,0,0,0,0,0,0,0,16967,16967
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 2 - Spese in conto capitale,,500,500,0,0,0,0,0,"2580,18",0,0,16967,16967,0,0,"498714,29","472485,34","37415,17","8899,02",2116,2116,0,0,0,0,"555712,46","503547,54"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,221000,221000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221000,221000
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,492278,"530612,73"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,"1308147,01","1326345,32",0,0,25200,"32466,92",348075,"414426,65",55460,"66409,36",90567,"101803,34",3250,3250,"703076,29","712617,75","442658,27",488871,592806,"658795,87",0,0,0,0,"4061517,57","4335598,94"
