Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,545984,"529379,39",0,0,0,0,0,0,0,"1,01",0,0,0,0,0,0,27800,"27895,13",155050,"155654,11",0,0,0,0,728834,"712929,64"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,17470,"22819,21",0,0,1200,1386,26100,"29280,61",7400,"11202,68",200,200,0,0,11500,"16930,29",13500,"19326,38",13920,"17333,27",0,0,0,0,91290,"118478,44"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,279325,"443413,74",0,0,6700,"16845,97",232600,"301411,07",14200,"23413,72",18150,"25670,29",30000,30488,139750,"212989,91",254700,"307564,42",279420,"368266,8",8450,8450,0,0,1263295,"1738513,92"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,6000,6000,0,0,0,0,4600,9200,0,0,0,0,1800,"2820,96",1500,1500,0,0,0,0,0,0,0,0,13900,"19520,96"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,23850,"39911,47",0,0,46500,65160,81400,82011,12750,"22942,26",50375,"65630,64",0,0,5000,5000,64400,"118814,21",210400,"251107,61",0,0,0,0,494675,"650577,19"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,0,0,0,0,0,0,11600,11600,1900,1900,1400,1400,0,0,31100,31100,29600,29600,0,0,0,0,0,0,75600,75600
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,99812,"100041,7",0,0,0,0,400,"400,75",300,300,0,0,0,0,800,800,1850,1850,10300,10300,0,0,0,0,113462,"113692,45"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,3000,"3202,48",0,0,250,250,0,0,0,0,0,0,0,0,0,0,0,0,1200,1200,0,0,0,0,4450,"4652,48"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,49953,9867,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49953,9867
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,10000,10000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,10000
TOTALE TITOLO 1 - Spese correnti,,1035394,"1164634,99",0,0,54650,"83641,97",356700,"433903,43",36550,"59759,67",70125,"92900,93",31800,"33308,96",189650,"268320,2",391850,"505050,14",670290,"803861,79",8450,8450,0,0,2845459,"3453832,08"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,50000,50000,0,0,0,0,315000,"319162,61",0,"11867,42",0,"3544,6",0,0,70000,"337289,05",18300,"129299,25",22800,22861,0,0,0,0,476100,"874023,93"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"17870,74",0,"7687,07",0,0,0,0,0,0,0,"25557,81"
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche",0,3965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3965
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13523,69",0,0,0,0,0,0,0,"13523,69"
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,0,0,0,0,0,0,13000,13000,0,0,0,0,0,0,0,0,1662,"20874,93",0,0,0,0,0,0,14662,"33874,93"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,16967,16967,0,0,0,0,0,0,0,0,0,0,0,0,16967,16967
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 2 - Spese in conto capitale,,50000,53965,0,0,0,0,328000,"332162,61",0,"11867,42",16967,"20511,6",0,0,70000,"355159,79",19962,"171384,94",22800,22861,0,0,0,0,507729,"967912,36"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,127500,127500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127500,127500
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,477828,"519261,32"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,1212894,"1346099,99",0,0,54650,"83641,97",684700,"766066,04",36550,"71627,09",87092,"113412,53",31800,"33308,96",259650,"623479,99",411812,"676435,08",693090,"826722,79",8450,8450,0,0,3958516,"5068505,76"
