Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,"536343,78","524791,09",0,0,0,0,0,0,14250,14250,0,0,0,0,0,0,27500,27500,142100,142100,0,0,0,0,"720193,78","708641,09"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,16613,"21161,49",0,0,1200,"1302,48",12800,"14966,52",8280,"11461,39",200,200,0,0,13950,"15803,13",12450,"12509,44",14915,"20449,91",0,0,0,0,80408,"97854,36"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,298842,"388647,9",0,0,6500,"6749,74",220400,"274161,91",15750,"22838,15",26400,"36121,56",0,0,171250,"215321,22",262550,"304487,25",258220,"325550,02",0,0,0,0,1259912,"1573877,75"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,8100,8954,0,0,0,0,0,0,0,0,0,0,800,800,2000,2000,0,0,0,0,0,0,0,0,10900,11754
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"35600,5","36683,81",0,0,42000,48840,98500,"98796,87",13950,13950,50075,56575,0,0,8500,12000,73600,"99248,63",194280,"221130,4",0,0,0,0,"516505,5","587224,71"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,0,0,0,0,0,0,13000,13000,2200,2200,1700,1700,0,0,36300,36300,33800,33800,1900,1900,0,0,0,0,88900,88900
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,92330,"91961,34",0,0,0,0,200,200,1300,1300,0,0,0,0,1200,1200,1800,1800,9500,9500,0,0,0,0,106330,"105961,34"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,3000,3000,0,0,250,"403,99",0,0,0,0,0,0,0,0,0,0,0,0,2277,2277,0,0,0,0,5527,"5680,99"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,37818,37818,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37818,37818
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,10000,10000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,10000
